x,Curve1
1.24135,28.7081
1.91019,43.0622
2.57903,57.4163
3.24879,69.378
3.82222,81.3397
4.49106,95.6938
5.1599,110.048
5.92509,124.402
6.59393,138.756
7.26369,150.718
8.02887,165.072
8.69772,179.426
9.36748,191.388
10.0363,205.742
10.7052,220.096
11.4713,232.057
12.2365,246.411
13.0016,260.766
13.6714,272.727
14.4375,284.689
15.2027,299.043
15.9688,311.005
16.734,325.359
17.4991,339.713
18.2653,351.675
19.0314,363.636
19.7011,375.598
20.3709,387.56
21.137,399.522
21.9022,413.876
22.7646,425.837
23.5307,437.799
24.2968,449.761
25.062,464.115
25.829,473.684
26.3061,485.646
27.1695,495.215
27.9365,504.785
28.7026,516.746
29.4687,528.708
30.3311,540.67
31.0973,552.632
31.9597,564.593
32.8231,574.163
33.5892,586.124
34.4516,598.086
35.2177,610.048
36.0802,622.01
36.9435,631.579
37.7096,643.541
38.5721,655.502
39.4354,665.072
40.2979,677.033
41.0649,686.603
41.9273,698.565
42.7907,708.134
43.5577,717.703
44.4211,727.273
45.2835,739.234
46.1469,748.804
46.913,760.766
47.6809,767.943
48.5434,779.904
49.4077,787.081
49.982,796.651
50.8454,806.22
51.7088,815.789
52.4758,825.359
53.2428,834.928
54.1071,842.105
54.8732,854.067
55.7384,858.852
56.4082,870.813
57.2725,877.99
58.1358,887.56
58.9992,897.129
59.7671,904.306
60.6305,913.876
61.4939,923.445
62.2609,933.014
63.2215,940.191
64.0849,949.761
64.8528,956.938
65.8134,964.115
67.0585,983.254
67.9237,988.038
68.8843,995.215
69.7495,1000
70.6138,1007.18
71.3808,1016.75
72.3415,1023.92
73.2048,1033.49
74.0691,1040.67
74.9343,1045.45
75.7977,1055.02
76.7583,1062.2
77.5263,1069.38
78.4878,1074.16
79.3521,1081.34
80.3127,1088.52
81.1779,1093.3
82.1385,1100.48
82.9065,1107.66
83.7717,1112.44
84.7323,1119.62
85.5975,1124.4
86.5591,1129.19
87.4234,1136.36
88.3849,1141.15
89.2492,1148.33
90.2117,1150.72
91.076,1157.89
92.0375,1162.68
92.9018,1169.86
93.8643,1172.25
94.7285,1179.43
95.691,1181.82
96.6535,1184.21
97.5178,1191.39
98.4802,1193.78
99.3454,1198.56
