Hull #,Name,Class
Ship of the Line,Delaware,Delaware (1820)
Ship of the Line,New Hampshire,Delaware (1820)
Ship of the Line,New York,Delaware (1820)
Ship of the Line,North Carolina,Delaware (1820)
Ship of the Line,Ohio,Delaware (1820)
Ship of the Line,Vermont,Delaware (1820)
Ship of the Line,Virginia,Delaware (1820)
Ship of the Line,Pennsylvania,Pennsylvania (1821-1837)
ACR-1,Maine, Maine (1895)
ACR-2,New York,New York (1893)
ACR-4,Pennsylvania,Pennsylvania (1905)
ACR-5,West Virginia,Pennsylvania(1905)
ACR-6,California,Pennsylvania (1905)
ACR-7,Colorado,Pennsylvania (1905)
ACR-8,Maryland,Pennsylvania (1905)
ACR-9,South Dakota,Pennsylvania (1905)
ACR-10,Tennessee, Tennessee (1906)
ACR-11,Washington, Tennessee (1906)
ACR-12,North Carolina, Tennessee (1906)
ACR-13,Montana, Tennessee (1906)
BB-1,Indiana,Indiana
BB-2,Massachusetts,Indiana
BB-3,Oregon,Indiana
BB-4,Iowa,Iowa (1893)
BB-6,Kentucky,Kearsarge
BB-7,Illinois,Illinois
BB-8,Alabama,Illinois
BB-9,Wisconsin,Illinois
BB-10,Maine,Maine
BB-11,Missouri,Maine
BB-12,Ohio,Maine
BB-13,Virginia,Virginia
BB-14,Nebraska,Virginia
BB-15,Georgia,Virginia
BB-16,New Jersey,Virginia
BB-17,Rhode Island,Virginia
BB-18,Connecticut,Connecticut
BB-19,Louisiana,Connecticut
BB-20,Vermont,Connecticut
BB-21,Kansas,Connecticut
BB-22,Minnesota,Connecticut
BB-23,Mississippi,Mississippi
BB-24,Idaho,Mississippi
BB-25,New Hampshire,Connecticut
BB-26,South Carolina,South Carolina
BB-27,Michigan,South Carolina
BB-28,Delaware,Delaware
BB-29,North Dakota,Delaware
BB-30,Florida,Florida
BB-31,Utah,Florida
BB-32,Wyoming,Wyoming
BB-33,Arkansas,Wyoming
BB-34,New York,New York
BB-35,Texas,New York
BB-36,Nevada,Nevada
BB-37,Oklahoma,Nevada
BB-38,Pennsylvania,Pennsylvania
BB-39,Arizona,Pennsylvania
BB-40,New Mexico,New Mexico
BB-41,Mississippi,New Mexico
BB-42,Idaho,New Mexico
BB-43,Tennessee,Tennessee
BB-44,California,Tennessee
BB-45,Colorado,Colorado
BB-46,Maryland,Colorado
BB-47,Washington,Colorado
BB-48,West Virginia,Colorado
BB-49,South Dakota,South Dakota (1918)
BB-50,Indiana,South Dakota (1918)
BB-51,Montana,South Dakota (1918)
BB-52,North Carolina,South Dakota (1918)
BB-53,Iowa,South Dakota (1918)
BB-54,Massachusetts,South Dakota (1918)
BB-55,North Carolina,North Carolina
BB-56,Washington,North Carolina
BB-57,South Dakota,South Dakota (1939)
BB-58,Indiana,South Dakota (1939)
BB-59,Massachusetts,South Dakota (1939)
BB-60,Alabama,South Dakota (1939)
BB-61,Iowa,Iowa (1940)
BB-62,New Jersey,Iowa (1940)
BB-63,Missouri,Iowa (1940)
BB-64,Wisconsin,Iowa (1940)
BB-65,Illinois,Iowa (1940)
BB-66,Kentucky,Iowa (1940)
BB-67,Montana,Montana
BB-68,Ohio,Montana
BB-69,Maine,Montana
BB-70,New Hampshire,Montana
BB-71,Louisiana,Montana
CB-1,Alaska,Alaska CB
CB-3,Hawaii,Alaska CB
DLGN-36,California,California (SCB-241)
DLGN-37,South Carolina,California (SCB-241)
DLGN-38,Virginia,Virginia (SCB-246)
DLGN-39,Texas,Virginia (SCB-246)
DLGN-40,Mississippi,Virginia (SCB-246)
DLGN-41,Arkansas,Virginia (SCB-246)
SSBN-726,Ohio,Ohio
SSBN-727,Michigan,Ohio
SSBN-728,Florida,Ohio
SSBN-729,Georgia,Ohio
SSBN-731,Alabama,Ohio
SSBN-732,Alaska,Ohio
SSBN-733,Nevada,Ohio
SSBN-734,Tennessee,Ohio
SSBN-735,Pennsylvania,Ohio
SSBN-736,West Virginia,Ohio
SSBN-737,Kentucky,Ohio
SSBN-738,Maryland,Ohio
SSBN-739,Nebraska,Ohio
SSBN-740,Rhode Island,Ohio
SSBN-741,Maine,Ohio
SSBN-742,Wyoming,Ohio
SSBN-743,Louisiana,Ohio
SSN-22,Connecticut,Seawolf (SSN-21)
SN-774,Virginia,Virginia Block I
SSN-775,Texas,Virginia Block I
SSN-776,Hawaii,Virginia Block I
SSN-777,North Carolina,Virginia Block I
SSN-778,New Hampshire,Virginia Block II
SSN-779,New Mexico,Virginia Block II
SSN-780,Missouri,Virginia Block II
SSN-781,California,Virginia Block II
SSN-782,Mississippi,Virginia Block II
SSN-783,Minnesota,Virginia Block II
SSN-784,North Dakota,Virginia Block III
SSN-786,Illinois,Virginia Block III
SSN-787,Washington,Virginia Block III
SSN-788,Colorado,Virginia Block III
SSN-789,Indiana,Virginia Block III
SSN-790,South Dakota,Virginia Block III
SSN-791,Delaware,Virginia Block III
SSN-792,Vermont,Virginia Block IV
SSN-793,Oregon,Virginia Block IV
SSN-794,Montana,Virginia Block IV
SSN-796,New Jersey,Virginia Block IV
SSN-797,Iowa,Virginia Block IV
SSN-798,Massachusetts,Virginia Block IV
SSN-799,Idaho,Virginia Block IV
SSN-801,Utah,Virginia Block IV
SSN-802,Oklahoma,Virginia Block V
SSN-803,Arizona,Virginia Block V
SSBN-827,Wisconsin, Columbia SSBN
