Hull #,Name,Class
CL-1,Chester,Chester
CL-2,Birmingham,Chester
CL-3,Salem,Chester
CL-4,Omaha,Omaha
CL-5,Milwaukee,Omaha
CL-6,Cincinnati,Omaha
CL-7,Raleigh,Omaha
CL-8,Detroit,Omaha
CL-9,Richmond,Omaha
CL-10,Concord,Omaha
CL-11,Trenton,Omaha
CL-12,Marblehead,Omaha
CL-13,Memphis,Omaha
CA-15,Olympia,Olympia
CL-16,Denver,Denver
CL-17,Des Moines,Denver
CL-18,Chattanooga,Denver
CL-19,Galveston,Denver
CL-20,Tacoma,Denver
CL-21,Cleveland,Denver
CL-22,New Orleans,New Orleans
CL-23,Albany,New Orleans
CA-24,Pensacola,Pensacola
CA-25,Salt Lake City,Pensacola
CA-26,Northampton,Northampton
CA-27,Chester,Northampton
CA-28,Louisville,Northampton
CA-29,Chicago,Northampton
CA-30,Houston,Northampton
CA-31,Augusta,Northampton
CA-32,New Orleans,New Orleans
CA-33,Portland,Portland
CA-34,Astoria,New Orleans
CA-35,Indianapolis,Portland
CA-36,Minneapolis,New Orleans
CA-37,Tuscaloosa,New Orleans
CA-38,San Francisco,New Orleans
CA-39,Quincy,Quincy
CL-40,Brooklyn,Brooklyn
CL-41,Philadelphia,Brooklyn
CL-42,Savannah,Brooklyn
CL-43,Nashville,Brooklyn
CA-44,Vincennes,Quincy
CA-45,Wichita,Wichita
CL-46,Phoenix,Brooklyn
CL-47,Boise,Brooklyn
CL-48,Honolulu,Brooklyn
CL-49,St. Louis,St. Louis
CL-50,Helena,St. Louis
CL-51,Atlanta,Atlanta
CL-52,Juneau,Atlanta
CL-53,San Diego,Atlanta
CL-54,San Juan,Atlanta
CL-55,Cleveland,Cleveland
CL-56,Columbia,Cleveland
CL-57,Montpelier,Cleveland
CL-58,Denver,Cleveland
CL-59,Amsterdam,Cleveland
CL-60,Santa Fe,Cleveland
CL-61,Tallahassee,Cleveland
CL-62,Birmingham,Cleveland
CL-63,Mobile,Cleveland
CL-64,Vincennes,Cleveland
CL-65,Pasadena,Cleveland
CL-66,Springfield,Cleveland
CL-67,Topeka,Cleveland
CA-68,Baltimore,Baltimore
CA-69,Boston,Baltimore
CA-71,Quincy,Baltimore
CA-72,Pittsburgh,Baltimore
CA-73,St. Paul,Baltimore
CA-74,Columbus,Baltimore
CA-75,Helena,Baltimore
CL-76,New Haven,Cleveland
CL-77,Huntington,Cleveland
CL-78,Dayton,Cleveland
CL-79,Wilmington,Cleveland
CL-80,Biloxi,Cleveland
CL-81,Houston,Cleveland
CL-82,Providence,Cleveland
CL-83,Manchester,Cleveland
CL-84,Buffalo,Cleveland
CL-85,Fargo,Cleveland
CL-86,Vicksburg,Cleveland
CL-87,Duluth,Cleveland
CL-88,Newark,Cleveland
CL-89,Miami,Cleveland
CL-90,Astoria,Cleveland
CL-91,Oklahoma City,Cleveland
CL-92,Little Rock,Cleveland
CL-93,Galveston,Cleveland
CL-94,Youngstown,Cleveland
CL-95,Oakland,Oakland
CL-96,Reno,Oakland
CL-97,Flint,Oakland
CL-98,Tucson,Oakland
CL-99,Buffalo,Cleveland
CL-100,Newark,Cleveland
CL-101,Amsterdam,Cleveland
CL-102,Portsmouth,Cleveland
CL-103,Wilkes Barre,Cleveland
CL-104,Atlanta,Cleveland
CL-105,Dayton,Cleveland
CL-106,Fargo,Fargo
CL-107,Huntington,Fargo
CL-108,Newark,Fargo
CL-109,New Haven,Fargo
CL-110,Buffalo,Fargo
CL-111,Wilmington,Fargo
CL-112,Vallejo,Fargo
CL-113,Helena,Fargo
CL-114,Roanoke,Fargo
CL-116,Tallahassee,Fargo
CL-117,Cheyenne,Fargo
CL-118,Chattanooga,Fargo
CL-119,Juneau,Juneau
CL-120,Spokane,Juneau
CL-121,Fresno,Juneau
CA-122,Oregon City,Oregon City
CA-123,Albany,Oregon City
CA-124,Rochester,Oregon City
CA-125,Northampton,Oregon City
CA-126,Cambridge,Oregon City
CA-127,Bridgeport,Oregon City
CA-128,Kansas City,Oregon City
CA-129,Tulsa,Oregon City
CA-130,Bremerton,Baltimore
CA-131,Fall River,Baltimore
CA-132,Macon,Baltimore
CA-133,Toledo,Baltimore
CA-134,Des Moines,Des Moines
CA-135,Los Angeles,Baltimore
CA-136,Chicago,Baltimore
CA-137,Norfolk,Oregon City
CA-138,Scranton,Oregon City
CA-139,Salem,Des Moines
