Hull #,Name,Class
DD-1,Bainbridge,Bainbridge
DD-2,Barry,Bainbridge
DD-3,Chauncey,Bainbridge
DD-4,Dale,Bainbridge
DD-5,Decatur,Bainbridge
DD-6,Hopkins,Hopkins
DD-7,Hull,Hopkins
DD-8,Lawrence,Lawrence
DD-9,MacDonough,Lawrence
DD-10,Paul Jones,Bainbridge
DD-11,Perry,Bainbridge
DD-12,Preble,Bainbridge
DD-13,Stewart,Bainbridge
DD-14,Truxtun,Truxtun
DD-15,Whipple,Truxtun
DD-16,Worden,Truxtun
DD-17,Smith,Smith
DD-18,Lamson,Smith
DD-19,Preston,Smith
DD-20,Flusser,Smith
DD-21,Reid,Smith
DD-22,Paulding,Paulding
DD-23,Drayton,Paulding
DD-24,Roe,Paulding
DD-25,Terry,Paulding
DD-26,Perkins,Paulding
DD-27,Sterett,Paulding
DD-28,McCall,Paulding
DD-29,Burrows,Paulding
DD-30,Warrington,Paulding
DD-31,Mayrant,Paulding
DD-32,Monaghan,Paulding
DD-33,Trippe,Paulding
DD-34,Walke,Paulding
DD-35,Ammen,Paulding
DD-36,Patterson,Paulding
DD-37,Fanning,Paulding
DD-38,Jarvis,Paulding
DD-39,Henley,Paulding
DD-40,Beale,Paulding
DD-41,Jouett,Paulding
DD-42,Jenkins,Paulding
DD-43,Cassin,Cassin
DD-44,Cummings,Cassin
DD-45,Downes,Cassin
DD-46,Duncan,Cassin
DD-47,Aylwin,Aylwin
DD-48,Parker,Aylwin
DD-49,Benham,Aylwin
DD-50,Balch,Aylwin
DD-51,O'Brien,O'Brien
DD-52,Nicholson,O'Brien
DD-53,Winslow,O'Brien
DD-54,McDohgal,O'Brien
DD-55,Cushing,O'Brien
DD-56,Ericsson,O'Brien
DD-57,Tucker,Tucker
DD-58,Conyngham,Tucker
DD-59,Porter,Tucker
DD-60,Wadsworth,Tucker
DD-61,Jacob Jones,Tucker
DD-62,Wainwright,Tucker
DD-63,Sampson,Sampson
DD-64,Rowan,Sampson
DD-65,Davis,Sampson
DD-66,Allen,Sampson
DD-67,Wilkes,Sampson
DD-68,Shaw,Sampson
DD-69,Caldwell,Caldwell
DD-70,Craven,Caldwell
DD-71,Gwin,Caldwell
DD-72,Conner,Caldwell
DD-73,Stockton,Caldwell
DD-74,Manley,Caldwell
DD-75,Wickes,Wickes
DD-76,Philip,Wickes
DD-77,Woolsey,Wickes
DD-78,Evans,Wickes
DD-79,Little,Little
DD-80,Kimberly,Little
DD-81,Sigourney,Little
DD-82,Gregory,Little
DD-83,Stringham,Little
DD-84,Dyer,Little
DD-85,Colhoun,Little
DD-86,Stevens,Little
DD-87,McKee,Little
DD-88,Robinson,Little
DD-89,Ringgold,Little
DD-90,McKean,Little
DD-91,Harding,Little
DD-92,Gridley,Little
DD-93,Fairfax,Wickes
DD-94,Taylor,Wickes
DD-95,Bell,Little
DD-96,Stribling,Little
DD-97,Murray,Little
DD-98,Israel,Little
DD-99,Luce,Little
DD-100,Maury,Little
DD-101,Lansdale,Little
DD-102,Mahan,Little
DD-103,Schley,Little
DD-104,Champlin,Little
DD-105,Mugford,Little
DD-106,Chew,Little
DD-107,Hazelwood,Little
DD-108,Williams,Little
DD-109,Crane,Little
DD-110,Hart,Little
DD-111,Ingraham,Little
DD-112,Ludlow,Little
DD-113,Rathburne,Wickes
DD-114,Talbot,Wickes
DD-115,Waters,Wickes
DD-116,Dent,Wickes
DD-117,Dorsey,Wickes
DD-118,Lea,Wickes
DD-119,Lamberton,Lamberton
DD-120,Radford,Lamberton
DD-121,Montgomery,Lamberton
DD-122,Breese,Lamberton
DD-123,Gamble,Lamberton
DD-124,Ramsay,Lamberton
DD-125,Tattnall,Tattnall
DD-126,Badger,Tattnall
DD-127,Twiggs,Tattnall
DD-128,Babbitt,Tattnall
DD-129,De Long,Tattnall
DD-130,Jacob Jones,Tattnall
DD-131,Buchanan,Wickes
DD-132,Aaron Ward,Wickes
DD-133,Hale,Wickes
DD-134,Crowninshield,Wickes
DD-135,Tillman,Wickes
DD-136,Boggs,Wickes
DD-137,Kilty,Wickes
DD-138,Kennison,Wickes
DD-139,Ward,Wickes
DD-140,Claxton,Wickes
DD-141,Hamilton,Wickes
DD-142,Tarbell,Wickes
DD-143,Yarnall,Wickes
DD-144,Upshur,Wickes
DD-145,Greer,Wickes
DD-146,Elliot,Wickes
DD-147,Roper,Wickes
DD-148,Breckinridge,Wickes
DD-149,Barney,Wickes
DD-150,Blakeley,Wickes
DD-151,Biddle,Wickes
DD-152,Du Pont,Wickes
DD-153,Bernadou,Wickes
DD-154,Ellis,Wickes
DD-155,Cole,Wickes
DD-156,J. Fred Talbott,Wickes
DD-157,Dickerson,Tattnall
DD-158,Leary,Tattnall
DD-159,Schenck,Tattnall
DD-160,Herbert,Tattnall
DD-161,Palmer,Little
DD-162,Thatcher,Little
DD-163,Walker,Little
DD-164,Crosby,Little
DD-165,Meredith,Little
DD-166,Bush,Little
DD-167,Cowell,Little
DD-168,Maddox,Little
DD-169,Foote,Little
DD-170,Kalk,Little
DD-171,Burns,Little
DD-172,Anthony,Little
DD-173,Sproston,Little
DD-174,Rizal,Little
DD-175,MacKenzie,Little
DD-176,Renshaw,Little
DD-177,O'Bannon,Little
DD-178,Hogan,Little
DD-179,Howard,Little
DD-180,Stansbury,Little
DD-181,Hopewell,Lamberton
DD-182,Thomas,Lamberton
DD-183,Haraden,Lamberton
DD-184,Abbot,Lamberton
DD-185,Bagley,Lamberton
DD-186,Clemson,Clemson
DD-187,Dahlgren,Clemson
